"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/01/2013 16:04:04","Human-computer interaction",Book,http://class.hcicourse.com/items/787017CB-5447-92DC-7C96-673E23F94207.html,1766055,0130461091,,,,,,
"09/01/2013 16:03:52","Human Computer Interaction - 3rd edition",Webpage,http://class.hcicourse.com/items/C2BCB87D-0247-3E80-C621-24BB320D3E32.html,,,,,,,,
"09/01/2013 16:03:45","Interaction design: beyond human-computer interaction",Book,http://class.hcicourse.com/items/F32C33BA-6EC0-E939-7A0F-A706E94DA45C.html,3239325,0470665769,9780470665763,,,,,
"09/01/2013 16:03:35","Designing interactive systems: a comprehensive guide to HCI and interaction design",Book,http://class.hcicourse.com/items/003FA5B3-A437-AA88-7698-F908C7D603DE.html,3091573,0321435338,9780321435330,,,,,
"09/01/2013 16:03:31","Designing the user interface",Book,http://class.hcicourse.com/items/6B4291FD-C9D2-B9D9-C64B-60E0A6AB7431.html,,0321537351,,,,,,
"09/01/2013 16:03:29","The human-computer interaction handbook",Book,http://class.hcicourse.com/items/539BE503-63D6-67D9-3641-C49266D38325.html,,,9781439829431,,,,,
"09/01/2013 16:03:26","Fashionable Technology The Intersection of Design, Fashion, Science, and Technology",Book,http://class.hcicourse.com/items/2DE74C03-B9E8-DA07-CF0C-9182965A3324.html,,,978-3-211-74500-7,,,,,
"09/01/2013 16:03:23","Designing interactions",Book,http://class.hcicourse.com/items/E47B8B7B-B2D0-CD26-DD32-5E89911BE82C.html,2913171,0262134748,9780262134743,,,,,
"09/01/2013 16:03:19","Cost-justifying usability: an update for an Internet age",Book,http://class.hcicourse.com/items/B940CA06-50F7-B221-9B34-5A0D6256C6E8.html,2283807,0120958112,,,,,,
"09/01/2013 16:03:00","Sketching user experience: getting the design right and the right design",Book,http://class.hcicourse.com/items/16396A9C-783E-4F57-BECB-362F92571B2D.html,2969963,0123740371,9780123740373,,,,,
"09/01/2013 16:02:57","The Man Who Mistook His Wife for a Hat [Paperback]",Book,http://class.hcicourse.com/items/7AA4D584-CD3A-150F-DCCF-153886C0CFB1.html,,0330523627,,,,,,
"09/01/2013 16:02:41","Descartes' Error",Book,http://class.hcicourse.com/items/67162297-9B56-898C-9F3C-7023C7795369.html,,0099501643,9780099501640,,,,,
"09/01/2013 16:02:53","Affective Computing",Book,http://class.hcicourse.com/items/39B2A0CA-0D59-17C8-FF2F-2451E9D9DA52.html,,0262661152,,,,,,
"09/01/2013 16:02:37","Flow: the psychology of optimal experience",Book,http://class.hcicourse.com/items/5B69713F-6FC0-997A-4730-17CD9FDAA281.html,815207,0060920432,,,,,,
"09/01/2013 16:02:35","Technology as Experience",Book,http://class.hcicourse.com/items/4912CDD9-2965-9200-0C06-E966D18C9672.html,,0-262-13447-0,,,,,,
"09/01/2013 16:02:32","Emotional Design",Book,http://class.hcicourse.com/items/4FD2564D-C84C-9688-8482-0A81B96092B6.html,,0465051367,9780465051366,,,,,
"09/01/2013 16:02:26","Non-places: introduction to an anthropology of supermodernity",Book,http://class.hcicourse.com/items/82F79871-9664-79CB-9F69-DE19070209AB.html,3344441,"1844673227 1844673111","9781844673223 9781844673117",,,,,
"09/01/2013 16:02:24","Building Interactive Systems: Principles for Human-Computer Interaction",Book,http://class.hcicourse.com/items/3118E854-616B-962C-D215-93EF2142054B.html,,1423902483,,,,,,
"09/01/2013 16:02:21","Press On",Book,http://class.hcicourse.com/items/E43CCE70-01B8-4AD8-75ED-6EB93B3AF175.html,,,9780262514231,,,,,
"09/01/2013 16:02:18","Research methods for human-computer interaction",Book,http://class.hcicourse.com/items/2B551F1C-0CDE-7F0B-711F-6A8EBD038111.html,3009594,"0521690315 0521870127","9780521690317 9780521870122",,,,,
